Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2020,32,EDUCACIÓN,,,6460.0,2708.57
2020,32,EDUCACIÓN,323X,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR, PRIMARIA Y EDUCACIÓN ESPECIAL",6460.0,2708.57
2020,31,SANIDAD,,,3600.0,75980.83
2020,31,SANIDAD,312X,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",3600.0,9100.78
2020,31,SANIDAD,311X,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,0.0,66880.05
2020,16,BIENESTAR COMUNITARIO,,,34256.1,57070.84
2020,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,12796.1,39833.15
2020,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,21200.0,15792.83
2020,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,260.0,1444.86
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,37675.53,17195.11
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,17299.95,8679.12
2020,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",430X,"ADMIN. GENER.  DE COMERCIO, TURISMO Y PEQU. Y MED. EMPRESAS",20375.58,8515.99
2020,34,DEPORTE,,,62226.0,39177.49
2020,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,41000.0,30174.31
2020,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,21226.0,9003.18
2020,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,29646.17,30168.84
2020,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,491X,SOCIEDAD DE LA INFORMACION,29646.17,30168.84
2020,91,ÓRGANOS DE GOBIERNO,,,34275.0,24358.14
2020,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,34275.0,24358.14
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,200.0,1035.13
2020,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,934X,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA,200.0,1035.13
2020,92,SERVICION DE CARÁCTER GENERAL,,,180205.86,177855.43
2020,92,SERVICION DE CARÁCTER GENERAL,924X,PARTICIPACION CIUDADANA,1500.0,0.0
2020,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,178705.86,177855.43
2020,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,27163.98,28197.43
2020,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,942X,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES,27163.98,28197.43
2021,45,INFRAESTRUCTURAS,,,42543.0,92508.61
2021,45,INFRAESTRUCTURAS,454X,CAMINOS VECINALES,42543.0,90043.23
2021,45,INFRAESTRUCTURAS,459X,OTRAS INFRAESTRUCTURAS,0.0,2465.38
2021,15,VIVIENDA Y URBANISMO,,,19634.68,146914.34
2021,15,VIVIENDA Y URBANISMO,150X,ADMINISTRACION GENERAL DE VIVIENDA Y URBANISMO,0.0,37218.0
2021,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,3200.0,93509.01
2021,15,VIVIENDA Y URBANISMO,151X,"URBANISMO: PLANEAMIENTO, GESTIÓN, EJECUCIÓN Y DISCIPLINA URBANÍSTICA",16434.68,16187.33
2021,41,"AGRICULTURA, GANADERIA Y PESCA",,,33347.81,31643.18
2021,41,"AGRICULTURA, GANADERIA Y PESCA",419X,"OTRAS ACTUACIONES EN AGRICULTURA, GANADERIA Y PESCA",33347.81,31643.18
2021,17,MEDIO AMBIENTE,,,20558.32,53393.73
2021,17,MEDIO AMBIENTE,171X,PARQUES Y JARDINES,20558.32,53393.73
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,77069.44,81838.28
2021,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,231X,ASISTENCIA SOCIAL PRIMARIA,77069.44,81838.28
2021,33,CULTURA,,,75684.87,93856.95
2021,33,CULTURA,334X,PROMOCION CULTURAL,37784.87,74327.96
2021,33,CULTURA,338X,FIESTAS POPULARES Y FESTEJOS,37900.0,19528.99
2021,32,EDUCACIÓN,,,7160.0,39734.67
2021,32,EDUCACIÓN,323X,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR, PRIMARIA Y EDUCACIÓN ESPECIAL",7160.0,3918.67
2021,32,EDUCACIÓN,320X,ADMINISTRACIÓN GENERAL DE LA EDUCACIÓN,0.0,35816.0
2021,31,SANIDAD,,,6500.0,45563.76
2021,31,SANIDAD,312X,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",3500.0,2481.87
2021,31,SANIDAD,311X,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,3000.0,43081.89
2021,16,BIENESTAR COMUNITARIO,,,45718.32,140120.66
2021,16,BIENESTAR COMUNITARIO,163X,LIMPIEZA VIARIA,24258.32,67698.04
2021,16,BIENESTAR COMUNITARIO,165X,ALUMBRADO PÚBLICO,21200.0,19142.37
2021,16,BIENESTAR COMUNITARIO,164X,CEMENTERIO Y SERVICIOS FUNERARIOS,260.0,53280.25
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,48506.33,19312.36
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",432X,INFORMACIÓN Y PROMOCIÓN TURÍSTICA,28130.75,14640.77
2021,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",430X,"ADMIN. GENER.  DE COMERCIO, TURISMO Y PEQU. Y MED. EMPRESAS",20375.58,4671.59
2021,34,DEPORTE,,,37002.24,53094.49
2021,34,DEPORTE,342X,INSTALACIONES DEPORTIVAS,15800.0,31415.68
2021,34,DEPORTE,341X,PROMOCION Y FOMENTO DEL DEPORTE,21202.24,21678.81
2021,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,30671.37,30318.69
2021,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,491X,SOCIEDAD DE LA INFORMACION,30671.37,30318.69
2021,91,ÓRGANOS DE GOBIERNO,,,19846.0,20615.8
2021,91,ÓRGANOS DE GOBIERNO,912X,ÓRGANOS DE GOBIERNO,19846.0,20615.8
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,6000.0,56529.26
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,934X,GESTIÓN DE LA DEUDA Y DE LA TESORERÍA,6000.0,5973.1
2021,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,933X,GESTIÓN DEL PATRIMONIO,0.0,50556.16
2021,92,SERVICION DE CARÁCTER GENERAL,,,181607.62,203853.93
2021,92,SERVICION DE CARÁCTER GENERAL,924X,PARTICIPACION CIUDADANA,1500.0,0.0
2021,92,SERVICION DE CARÁCTER GENERAL,920X,ADMINISTRACION GENERAL,180107.62,203853.93
2021,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,30150.0,25770.47
2021,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,942X,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES,30150.0,25770.47
2022,45,INFRAESTRUCTURAS,,,6100.0,32912.85
2022,15,VIVIENDA Y URBANISMO,,,20525.37,173052.3
2022,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,3000.0,162134.36
2022,41,"AGRICULTURA, GANADERIA Y PESCA",,,3700.0,108.9
2022,17,MEDIO AMBIENTE,,,21224.56,29837.72
2022,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,95191.52,79852.68
2022,33,CULTURA,,,72200.0,110207.39
2022,32,EDUCACIÓN,,,7300.0,3572.23
2022,31,SANIDAD,,,4000.0,1482.1
2022,16,BIENESTAR COMUNITARIO,,,38184.56,72558.14
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,19489.0,21245.57
2022,34,DEPORTE,,,78343.81,87919.4
2022,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,34088.49,24156.74
2022,91,ÓRGANOS DE GOBIERNO,,,35125.14,24327.82
2022,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,20493.42,52183.85
2022,92,SERVICION DE CARÁCTER GENERAL,,,186919.98,193558.44
2022,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,34114.15,24459.65
2023,45,INFRAESTRUCTURAS,,,55550.99,2060.58
2023,15,VIVIENDA Y URBANISMO,,,21296.76,219781.67
2023,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,3000.0,204550.27
2023,41,"AGRICULTURA, GANADERIA Y PESCA",,,200.0,0.0
2023,17,MEDIO AMBIENTE,,,5298.77,77349.57
2023,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,113605.68,78503.02
2023,33,CULTURA,,,84200.0,113463.86
2023,32,EDUCACIÓN,,,27341.97,23214.1
2023,31,SANIDAD,,,4300.0,2677.12
2023,16,BIENESTAR COMUNITARIO,,,41987.28,137085.73
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,6800.0,19635.16
2023,34,DEPORTE,,,47176.76,50859.82
2023,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,14503.92,12247.72
2023,91,ÓRGANOS DE GOBIERNO,,,37140.45,26270.39
2023,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,1000.0,695.96
2023,92,SERVICION DE CARÁCTER GENERAL,,,240447.42,234745.21
2023,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,29150.0,8630.46
2024,45,INFRAESTRUCTURAS,,,6100.0,0.0
2024,15,VIVIENDA Y URBANISMO,,,21825.68,43600.98
2024,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,3000.0,40478.25
2024,41,"AGRICULTURA, GANADERIA Y PESCA",,,200.0,0.0
2024,17,MEDIO AMBIENTE,,,1966.54,4462.96
2024,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,112826.44,20279.56
2024,33,CULTURA,,,270327.76,13791.07
2024,32,EDUCACIÓN,,,8300.0,3042.85
2024,31,SANIDAD,,,4300.0,494.89
2024,16,BIENESTAR COMUNITARIO,,,28043.27,7547.39
2024,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,33646.65,217.99
2024,34,DEPORTE,,,41549.16,8148.01
2024,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,14911.04,2434.66
2024,91,ÓRGANOS DE GOBIERNO,,,37898.32,5240.41
2024,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,1100.0,30192.1
2024,92,SERVICION DE CARÁCTER GENERAL,,,233350.14,48085.68
2024,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,31655.0,2162.98
