Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2018,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,31199.04,32865.85
2018,15,INCENTIVOS AL RENDIMIENTO,,,2138.76,2154.72
2018,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,2138.76,2154.72
2018,14,OTRO PERSONAL,,,81059.52,88780.23
2018,14,OTRO PERSONAL,143,OTRO PERSONAL,81059.52,88780.23
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,53070.45,54071.56
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,52920.45,54071.56
2018,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,150.0,0.0
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,2080.3,1888.75
2018,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),2080.3,1888.75
2019,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,10000.0,0.0
2019,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,10000.0,0.0
2019,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,77200.0,172516.48
2019,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,77200.0,172516.48
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,3300.0,19645.79
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",2700.0,0.0
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,200.0,3128.8
2019,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,400.0,16516.99
2019,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,600.0,0.0
2019,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,600.0,0.0
2019,20,ARRENDAMIENTOS Y CANONES,,,750.0,727.68
2019,20,ARRENDAMIENTOS Y CANONES,209,CANONES,750.0,727.68
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,8600.0,9654.96
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,100.0,0.0
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,1000.0,646.65
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,2800.0,4079.06
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",1500.0,1315.96
2019,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,3200.0,3613.29
2019,22,"MATERIAL, SUMINISTROS Y OTROS",,,177797.78,167396.28
2019,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,11400.0,10698.14
2019,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,81327.78,71651.84
2019,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,300.0,212.88
2019,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,6620.0,6027.32
2019,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,4700.0,4794.61
2019,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,70850.0,71578.95
2019,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,2600.0,2432.54
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,5900.0,4550.16
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,500.0,53.89
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,1400.0,675.07
2019,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,4000.0,3821.2
2019,46,A ENTIDADES LOCALES (cap. 4),,,94210.0,80635.17
2019,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),60.0,42.1
2019,46,A ENTIDADES LOCALES (cap. 4),461,"A DIPUTACIONES, CONSEJOS O CABILDOS INSULARES (cap. 4)",150.0,124.25
2019,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),94000.0,80468.82
2019,45,A COMUNIDADES AUTONOMAS (cap. 4),,,300.0,300.0
2019,45,A COMUNIDADES AUTONOMAS (cap. 4),450,A LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),300.0,300.0
2019,76,A ENTIDADES LOCALES (cap. 7),,,3613.98,0.0
2019,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",3613.98,0.0
2019,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,21066.36,20539.72
2019,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,21066.36,20539.72
2019,13,PERSONAL LABORAL,,,20238.18,18685.34
2019,13,PERSONAL LABORAL,130,LABORAL FIJO,20238.18,18685.34
2019,12,PERSONAL FUNCIONARIO,,,55876.27,55814.18
2019,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,22602.43,20751.44
2019,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,33273.84,35062.74
2019,15,INCENTIVOS AL RENDIMIENTO,,,2211.36,2208.84
2019,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,2211.36,2208.84
2019,14,OTRO PERSONAL,,,94235.02,123320.31
2019,14,OTRO PERSONAL,143,OTRO PERSONAL,94235.02,123320.31
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,57037.05,70847.37
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,56887.05,70847.37
2019,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,150.0,0.0
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,2900.0,2257.0
2019,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),2900.0,2257.0
2020,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,100.0,0.0
2020,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,100.0,0.0
2020,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,25600.0,173519.38
2020,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,25600.0,173519.38
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,3400.0,45183.53
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",2700.0,40425.99
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,300.0,2633.54
2020,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,400.0,2124.0
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,200.0,6377.0
2020,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,200.0,6377.0
2020,20,ARRENDAMIENTOS Y CANONES,,,750.0,785.9
2020,20,ARRENDAMIENTOS Y CANONES,209,CANONES,750.0,785.9
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,14500.0,17122.79
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,100.0,0.0
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,200.0,635.06
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,5200.0,3335.83
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",1500.0,1380.16
2020,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,7500.0,11771.74
2020,22,"MATERIAL, SUMINISTROS Y OTROS",,,182221.42,153831.12
2020,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,14100.0,37505.25
2020,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,82391.42,24927.06
2020,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,300.0,97.65
2020,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,6350.0,6284.68
2020,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,5700.0,5986.66
2020,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,70780.0,77460.03
2020,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,2600.0,1569.79
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,5900.0,2786.9
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,500.0,0.0
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,1400.0,96.9
2020,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,4000.0,2690.0
2020,46,A ENTIDADES LOCALES (cap. 4),,,83610.0,82400.29
2020,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),60.0,42.08
2020,46,A ENTIDADES LOCALES (cap. 4),461,"A DIPUTACIONES, CONSEJOS O CABILDOS INSULARES (cap. 4)",150.0,0.0
2020,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),83400.0,82358.21
2020,45,A COMUNIDADES AUTONOMAS (cap. 4),,,300.0,300.0
2020,45,A COMUNIDADES AUTONOMAS (cap. 4),450,A LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),300.0,300.0
2020,76,A ENTIDADES LOCALES (cap. 7),,,3613.98,2371.22
2020,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",3613.98,2371.22
2020,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,21595.0,16782.04
2020,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,21595.0,16782.04
2020,13,PERSONAL LABORAL,,,10387.44,18962.66
2020,13,PERSONAL LABORAL,130,LABORAL FIJO,10387.44,18962.66
2020,12,PERSONAL FUNCIONARIO,,,83253.52,57055.26
2020,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,31058.52,21246.93
2020,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,52195.0,35808.33
2020,15,INCENTIVOS AL RENDIMIENTO,,,3466.68,2255.88
2020,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,3466.68,2255.88
2020,14,OTRO PERSONAL,,,94837.3,108236.15
2020,14,OTRO PERSONAL,143,OTRO PERSONAL,94837.3,108236.15
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,65164.66,64139.28
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,65014.66,64139.28
2020,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,150.0,0.0
2020,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,200.0,1035.13
2020,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,200.0,1035.13
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,2900.0,1632.0
2020,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),2900.0,1632.0
2021,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,0.0,10913.79
2021,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,600,INVERSIONES EN TERRENOS,0.0,10913.79
2021,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,66790.81,248178.13
2021,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,66790.81,248178.13
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,3400.0,96154.23
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",2700.0,77843.04
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,300.0,4617.4
2021,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,400.0,13693.79
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,12830.8,61043.82
2021,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,12830.8,61043.82
2021,20,ARRENDAMIENTOS Y CANONES,,,900.0,575.59
2021,20,ARRENDAMIENTOS Y CANONES,209,CANONES,900.0,575.59
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,16800.0,37839.95
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,100.0,0.0
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,1000.0,308.89
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,3300.0,5779.23
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",1500.0,5304.92
2021,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,10900.0,26446.91
2021,22,"MATERIAL, SUMINISTROS Y OTROS",,,184529.37,191529.65
2021,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,12900.0,28443.18
2021,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,81899.37,78946.85
2021,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,300.0,828.77
2021,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,6350.0,6920.36
2021,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,6700.0,7093.54
2021,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,73780.0,67531.07
2021,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,2600.0,1765.88
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,5900.0,3230.8
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,500.0,0.0
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,1400.0,27.3
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,4000.0,3203.5
2021,46,A ENTIDADES LOCALES (cap. 4),,,88210.0,97854.39
2021,46,A ENTIDADES LOCALES (cap. 4),466,A OTRAS ENTIDADES QUE AGRUPEN MUNICIPIOS (cap. 4),60.0,40.92
2021,46,A ENTIDADES LOCALES (cap. 4),461,"A DIPUTACIONES, CONSEJOS O CABILDOS INSULARES (cap. 4)",150.0,116.9
2021,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),88000.0,97696.57
2021,45,A COMUNIDADES AUTONOMAS (cap. 4),,,300.0,300.0
2021,45,A COMUNIDADES AUTONOMAS (cap. 4),450,A LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),300.0,300.0
2021,76,A ENTIDADES LOCALES (cap. 7),,,2000.0,2000.0
2021,76,A ENTIDADES LOCALES (cap. 7),761,"A DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",2000.0,2000.0
2021,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,10710.0,10598.54
2021,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,10710.0,10598.54
2021,13,PERSONAL LABORAL,,,10429.02,14926.8
2021,13,PERSONAL LABORAL,130,LABORAL FIJO,10429.02,14926.8
2021,12,PERSONAL FUNCIONARIO,,,84115.59,82600.34
2021,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,31713.51,31111.77
2021,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,52402.08,51488.57
2021,15,INCENTIVOS AL RENDIMIENTO,,,3497.88,3409.26
2021,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,3497.88,3409.26
2021,14,OTRO PERSONAL,,,113917.49,175598.57
2021,14,OTRO PERSONAL,143,OTRO PERSONAL,113917.49,175598.57
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,68769.04,91025.22
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,68619.04,91025.22
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,150.0,0.0
2021,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,6000.0,5973.1
2021,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,6000.0,5973.1
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,2900.0,1317.0
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),2900.0,1317.0
2022,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,0.0,7700.61
2022,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,609,OTRAS INV. NUEVAS EN INFRAEST. Y BIENES DEST. AL USO GENERAL,0.0,7700.61
2022,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,35656.7,215471.61
2022,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,35656.7,215471.61
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,1900.0,129736.81
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",900.0,38788.01
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,0.0,81966.66
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,626,EQUIPOS PARA PROCESOS DE INFORMACION,300.0,1063.9
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,700.0,7918.24
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,600.0,0.0
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,600.0,0.0
2022,20,ARRENDAMIENTOS Y CANONES,,,900.0,717.14
2022,20,ARRENDAMIENTOS Y CANONES,209,CANONES,900.0,717.14
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,20400.0,32528.07
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",216,EQUIPOS PARA PROCESOS DE INFORMACION,100.0,0.0
