Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2018,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,200.0,59.25
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,9700.0,7933.6
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,2000.0,1275.0
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,700.0,418.6
2018,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,7000.0,6240.0
2018,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,3000.0,2808.4
2018,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,3000.0,2808.4
2018,34,PRECIOS PUBLICOS,,,200.0,65.1
2018,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,200.0,65.1
2018,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,5000.0,5386.5
2018,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,559,OTRAS CONCESIONES Y APROVECHAMIENTOS,5000.0,5386.5
2019,54,RENTAS DE BIENES INMUEBLES,,,28000.0,26718.93
2019,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,20000.0,21535.08
2019,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,8000.0,5183.85
2019,52,INTERESES DE DEPOSITOS,,,100.0,0.0
2019,52,INTERESES DE DEPOSITOS,520,INTERESES DE DEPOSITOS,100.0,0.0
2019,46,DE ENTIDADES LOCALES (cap. 4),,,202314.69,194727.57
2019,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",202314.69,194727.57
2019,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,144981.14,189625.43
2019,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),144981.14,189625.43
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,66000.0,69327.02
2019,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),66000.0,69327.02
2019,29,OTROS IMPUESTOS INDIRECTOS,,,1450.0,603.3
2019,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",1000.0,168.41
2019,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),450.0,434.89
2019,39,OTROS INGRESOS,,,2754.17,6623.25
2019,39,OTROS INGRESOS,393,INTERESES DE DEMORA,100.0,57.0
2019,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,500.0,717.72
2019,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,2154.17,5848.53
2019,76,DE ENTIDADES LOCALES (cap. 7),,,0.0,50214.75
2019,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",0.0,50214.75
2019,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,85000.0,0.0
2019,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),85000.0,0.0
2019,38,REINTEGROS DE OPERACIONES CORRIENTES,,,0.0,372.17
2019,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,0.0,372.17
2019,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,0.0,101372.4
2019,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),0.0,101372.4
2019,11,IMPUESTOS SOBRE EL CAPITAL,,,110000.0,108476.25
2019,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,15000.0,14994.44
2019,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,75000.0,74205.81
2019,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,20000.0,19276.0
2019,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,5000.0,4268.21
2019,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,5000.0,4268.21
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,5500.0,5153.91
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,300.0,352.8
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,405.0
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,1200.0,814.39
2019,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,3000.0,3581.72
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,8200.0,6946.7
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,8000.0,6892.5
2019,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,200.0,54.2
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,9500.0,6447.95
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,2000.0,775.0
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,500.0,482.95
2019,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,7000.0,5190.0
2019,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,3500.0,2131.0
2019,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,3500.0,2131.0
2019,34,PRECIOS PUBLICOS,,,200.0,22.5
2019,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,200.0,22.5
2019,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,5000.0,2661.01
2019,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,559,OTRAS CONCESIONES Y APROVECHAMIENTOS,5000.0,2661.01
2020,54,RENTAS DE BIENES INMUEBLES,,,33000.0,27868.13
2020,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,25000.0,21259.99
2020,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,8000.0,6608.14
2020,52,INTERESES DE DEPOSITOS,,,100.0,0.0
2020,52,INTERESES DE DEPOSITOS,520,INTERESES DE DEPOSITOS,100.0,0.0
2020,46,DE ENTIDADES LOCALES (cap. 4),,,189014.69,264974.76
2020,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",189014.69,264974.76
2020,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,145986.9,210822.87
2020,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),145986.9,210822.87
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,66000.0,68424.08
2020,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),66000.0,68424.08
2020,29,OTROS IMPUESTOS INDIRECTOS,,,1450.0,864.69
2020,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",1000.0,429.8
2020,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),450.0,434.89
2020,39,OTROS INGRESOS,,,6248.41,7779.65
2020,39,OTROS INGRESOS,393,INTERESES DE DEMORA,100.0,86.97
2020,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,500.0,621.47
2020,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,5648.41,7071.21
2020,76,DE ENTIDADES LOCALES (cap. 7),,,0.0,130816.11
2020,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",0.0,130816.11
2020,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,25000.0,24999.55
2020,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),25000.0,24999.55
2020,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,0.0,101099.39
2020,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),0.0,101099.39
2020,11,IMPUESTOS SOBRE EL CAPITAL,,,108000.0,104393.51
2020,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,13000.0,13671.44
2020,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,75000.0,71323.4
2020,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,20000.0,19398.67
2020,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,5000.0,3464.31
2020,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,5000.0,3464.31
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,6100.0,3528.08
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,300.0,0.0
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,158.46
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,1200.0,733.12
2020,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,3600.0,2636.5
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,8200.0,949.9
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,8000.0,949.0
2020,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,200.0,0.9
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,9500.0,1294.5
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,2000.0,525.0
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,500.0,409.5
2020,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,7000.0,360.0
2020,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,3500.0,3783.6
2020,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,3500.0,3783.6
2020,34,PRECIOS PUBLICOS,,,200.0,14.0
2020,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,200.0,14.0
2020,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,2700.0,433.86
2020,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,559,OTRAS CONCESIONES Y APROVECHAMIENTOS,2700.0,433.86
2021,54,RENTAS DE BIENES INMUEBLES,,,33000.0,30194.1
2021,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,25000.0,21060.02
2021,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,8000.0,9134.08
2021,52,INTERESES DE DEPOSITOS,,,100.0,0.0
2021,52,INTERESES DE DEPOSITOS,520,INTERESES DE DEPOSITOS,100.0,0.0
2021,46,DE ENTIDADES LOCALES (cap. 4),,,219457.67,300708.79
2021,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",219457.67,300708.79
2021,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,145986.9,148257.91
2021,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),145986.9,148257.91
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,70000.0,64503.59
2021,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),70000.0,64503.59
2021,29,OTROS IMPUESTOS INDIRECTOS,,,1450.0,1092.33
2021,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",1000.0,649.87
2021,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),450.0,442.46
2021,39,OTROS INGRESOS,,,6114.62,7392.92
2021,39,OTROS INGRESOS,393,INTERESES DE DEMORA,100.0,179.46
2021,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,500.0,2233.38
2021,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,5514.62,4980.08
2021,76,DE ENTIDADES LOCALES (cap. 7),,,75690.81,324179.14
2021,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",75690.81,324179.14
2021,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,0.0,30000.0
2021,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),0.0,30000.0
2021,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,0.0,110855.48
2021,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),0.0,110855.48
2021,11,IMPUESTOS SOBRE EL CAPITAL,,,113000.0,260277.03
2021,11,IMPUESTOS SOBRE EL CAPITAL,115,IMPUESTO SOBRE VEHICULOS DE TRACCION MECANICA,13000.0,13987.93
2021,11,IMPUESTOS SOBRE EL CAPITAL,113,IMPUESTO SOBRE BIENES INMUEBLES.BI DE NATURALEZA URBANA,80000.0,116823.46
2021,11,IMPUESTOS SOBRE EL CAPITAL,112,IMPUESTO SOBRE BIENES INMUEBLES DE NATURALEZA RUSTICA,20000.0,129465.64
2021,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,,,5000.0,4420.85
2021,13,IMPUESTO SOBRE LAS ACTIVIDADES ECONOMICAS,130,IMPUESTO SOBRE ACTIVIDADES ECONOMICAS,5000.0,4420.85
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,6100.0,3413.67
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,335,TASA POR OCUPACION DE LA VIA PUBLICA CON TERRAZAS,300.0,0.0
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,130.93
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,1200.0,555.48
2021,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,3600.0,2727.26
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,8200.0,8095.0
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,8000.0,8079.0
2021,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,200.0,16.0
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,9500.0,3306.45
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,313,SERVICIOS EDUCATIVOS,2000.0,615.0
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,500.0,461.45
2021,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,319,OTRAS TASAS POR PRESTACION DE SERVICIOS DE CARACTER PREFEREN,7000.0,2230.0
2021,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,3500.0,2507.2
2021,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,309,OTRAS TASAS POR PRESTACION DE SERVICIOS BASICOS,3500.0,2507.2
2021,34,PRECIOS PUBLICOS,,,200.0,0.0
2021,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,200.0,0.0
2021,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,,,2700.0,1261.0
2021,55,PRODUCTOS DE CONCESIONES Y APROVECHAMIENTOS ESPECIALES,559,OTRAS CONCESIONES Y APROVECHAMIENTOS,2700.0,1261.0
2022,54,RENTAS DE BIENES INMUEBLES,,,30000.0,22554.15
2022,54,RENTAS DE BIENES INMUEBLES,542,ARRENDAMIENTOS DE FINCAS RUSTICAS,21000.0,14007.37
2022,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,9000.0,8546.78
2022,46,DE ENTIDADES LOCALES (cap. 4),,,222947.39,292718.1
2022,46,DE ENTIDADES LOCALES (cap. 4),461," DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 4)",222947.39,292718.1
2022,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,149103.1,122467.07
2022,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),149103.1,122467.07
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,71062.64,57254.38
2022,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),71062.64,57254.38
2022,29,OTROS IMPUESTOS INDIRECTOS,,,1450.0,752.76
2022,29,OTROS IMPUESTOS INDIRECTOS,290,"IMPUESTO SOBRE CONSTRUCCIONES, INSTALACIONES Y OBRAS",1000.0,309.76
2022,29,OTROS IMPUESTOS INDIRECTOS,291,IMPUESTO SOBRE GASTOS SUNTUARIOS (COTOS DE CAZA Y PESCA),450.0,443.0
2022,39,OTROS INGRESOS,,,7080.17,4919.86
2022,39,OTROS INGRESOS,393,INTERESES DE DEMORA,100.0,459.52
2022,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,1000.0,2154.64
2022,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,5980.17,2305.7
2022,76,DE ENTIDADES LOCALES (cap. 7),,,34356.7,164144.65
2022,76,DE ENTIDADES LOCALES (cap. 7),761,"DE DIPUTACIONES, CONSEJOS O CABILDOS (cap. 7)",34356.7,164144.65
2022,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,0.0,30000.0
2022,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),0.0,30000.0
2022,38,REINTEGROS DE OPERACIONES CORRIENTES,,,0.0,2754.29
2022,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,0.0,2754.29
2022,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,100.0,0.0
2022,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),721,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 7),100.0,0.0
2022,11,IMPUESTOS SOBRE EL CAPITAL,,,126000.0,137294.64
